"subject","predicate","object"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/2000/01/rdf-schema#label","Plain Folk of the Old South"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/2000/01/rdf-schema#comment","Plain Folk of the Old South is a 1949 book by Vanderbilt University historian Frank Lawrence Owsley, one of the Southern Agrarians. In it he used statistical data to analyze the makeup of Southern society, contending that yeoman farmers made up a larger middle class than was generally thought."
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomen"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotch-Irish_American_history"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_non-fiction_books"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antebellum_South"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_middle_class"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-American_history"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Agrarians"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageID",7086283
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageRevisionID",1116950541
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Agrarians"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_era"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_White"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_B._Phillips"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Mountain_(novel)"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeomen"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era_of_the_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_crops"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotch-Irish_American_history"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_cracker"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Impending_Crisis_of_the_South"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecropping"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalawags"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mitchell"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antebellum_South"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonian_democracy"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_non-fiction_books"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genovese,_Eugene_D."
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_lawyers"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgefield_County"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_middle_class"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton_Rowan_Helper"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-American_history"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
