"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeißwasser"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziLeaders"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustPerpetrators"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","رودلف لانجه"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Ланге, Рудольф"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange (SS-Mitglied)"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ・ランゲ"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","루돌프 랑게"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Lange (18 avril 1910 – 23 février 1945) était un fonctionnaire allemand et officier supérieur de la SS, atteignant le grade de Standartenführer (colonel)."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Lange (Weißwasser, 10 april 1910 - Poznań, 23 februari 1945) was een prominente, Duitse nazi-officier. Hij diende als bevelhebber voor de SD en de SIPO in Riga, Letland. Hij nam deel aan de Wannseeconferentie en was grotendeels verantwoordelijk voor de uitroeiing van de Joodse bevolking van Letland. Zijn groep (Einsatzgruppe A) doodde in minder dan zes maanden meer dan 250.000 Joden."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Martin Franz Erwin Rudolf Lange, född 18 april 1910 i Weißwasser, död 23 februari 1945 i Poznań (tyska Posen), var en tysk promoverad jurist och SS-Standartenführer. I egenskap av chef för Sicherheitspolizei (Sipo) och Sicherheitsdienst (SD) i Riga var han i stor utsträckning ansvarig för förintelsen i Lettland. Från 1941 till 1944 var Lange befälhavare för Einsatzkommando 2 (EK 2) inom Einsatzgruppe A. Lange var närvarande vid Wannseekonferensen i januari 1942."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Martin Franz Rudolf Erwin Lange (Weißwasser, Alemania; 18 de abril de 1910 - Polonia, 6 de febrero de 1945) fue un militar alemán de la Alemania Nazi. Oficial de la SS con el rango de Mayor (SS Sturmbannführer). Participó en la Conferencia de Wannsee, el 20 de enero de 1942 donde se decidió el exterminio de los judíos durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","ルドルフ・ランゲ（Rudolf Lange, 1910年4月18日 - 1945年2月23日）は、ナチス・ドイツ親衛隊 (SS) の隊員。第二次世界大戦中、アインザッツグルッペンの指揮官となり、リガを中心にラトビアで大虐殺をおこなった。ラインハルト作戦を策定したヴァンゼー会議の出席者の一人としても知られる。博士号を持つ。親衛隊での最終階級は親衛隊大佐 (SS-Standartenführer)。"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Lange (ur. 18 kwietnia 1910 w Weißwasser/Oberlausitz, rejencja legnicka, zm. 23 lutego 1945 w Poznaniu) – oficer nazistowski, dowódca SD i Sipo w Rydze. Jako członek Einsatzgruppen współodpowiedzialny za wymordowanie żydowskiej ludności na Łotwie (Einsatzgruppe A zabiła tam w niecałe 6 miesięcy ponad ćwierć miliona ludzi)."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","رودلف لانجه (بالألمانية: Rudolf Lange)‏ هو محامي ألماني، ولد في 18 أبريل 1910 في فايسفاسر في ألمانيا، وتوفي في 23 فبراير 1945 في بوزنان في بولندا."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Мартин Франц Эрвин Рудольф Ланге (нем. Martin Franz Erwin Rudolf Lange; 18 апреля 1910, Вайсвассер, Пруссия, Германская империя — 23 февраля 1945, Позен) — немецкий юрист, штандартенфюрер СС, командир айнзацкоманды 2, входившей в состав айнзацгруппы A, руководитель полиции безопасности и СД в Латвии, ответственный за истребление еврейского населения, участник Ванзейской конференции."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Lange (Weißwasser, 18 aprile 1910 – Poznań, 23 febbraio 1945) è stato un militare tedesco. Importante funzionario delle SS e della polizia durante l'era nazista, dopo l'invasione dell'Unione Sovietica prestò servizio nell'Einsatzgruppe A prima di diventare comandante nel Sicherheitsdienst (SD) e di tutto il personale RSHA a Riga, in Lettonia. Partecipò alla Conferenza di Wannsee del 20 gennaio 1942 e fu in gran parte responsabile dell'attuazione dello sterminio della popolazione ebraica lettone durante l'Olocausto."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Lange (* 18. April 1910 in Weißwasser; † 23. Februar 1945 in Posen) war ein prominenter nationalsozialistischer Polizeibeamter. Er nahm an der Wannsee-Konferenz teil und diente als SS-Standartenführer, Kommandeur, später Befehlshaber der Sicherheitspolizei und des SD (KdS bzw. BdS) in Riga, Lettland, wo er größtenteils für die Umsetzung der Vernichtung der jüdischen Bevölkerung verantwortlich war. Die Einsatzgruppe A tötete über 250.000 Menschen in weniger als sechs Monaten."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Lange (18 April 1910 – c. 23 February 1945) was a German SS functionary and police official during the Nazi era. With the invasion of the Soviet Union, he served in Einsatzgruppe A before becoming a commander in the Sicherheitsdienst (SD) and all RSHA personnel in Riga, Latvia. He attended the Wannsee Conference, and was largely responsible for implementing the murder of Latvia's Jewish population during the Holocaust."
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#comment","루돌프 랑게(Rudolf Lange, 1910년 4월 18일 ~ 1945년 2월 23일)는 독일의 저명한 장교이다. 랑게는 라트비아의 리가에서 (Sicherheitsdienst) 와 의 지휘관으로 일했다. 그는 반제 회의에 참여하여 주로 라트비아의 유대인 주민의 절멸 실행을 담당하였다. (랑게가 이끄는 A 특수작전집단(Einsatzgruppe A)은 250,000명을 넘게 살해하였다.)"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Einsatzgruppen"
"http://dbpedia.org/resource/Rudolf_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wannsee_Conference"
"http://dbpedia.org/resource/Rudolf_Lange","http://xmlns.com/foaf/0.1/name","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://dbpedia.org/property/name","Rudolf Lange"
"http://dbpedia.org/resource/Rudolf_Lange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lange-a.jpg"
"http://dbpedia.org/resource/Rudolf_Lange","http://dbpedia.org/property/deathPlace","Uncertain, but said to be Posen, Warthegau"
"http://dbpedia.org/resource/Rudolf_Lange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Prussian_Silesia"
"http://dbpedia.org/resource/Rudolf_Lange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Weißwasser"
