"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/2000/01/rdf-schema#label","Musical groups reestablished in 2020"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_the_2020s"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_music"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_year_of_reestablishment"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups reestablished in 2020"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://dbpedia.org/ontology/wikiPageID",62719864
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://dbpedia.org/ontology/wikiPageRevisionID",935843520
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_reestablished_in_2020?oldid=935843520&ns=14"
