"subject","predicate","object"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfMaharashtra"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBhilClans"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfRajasthan"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfMadhyaPradesh"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/2000/01/rdf-schema#label","Bhilala"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/2000/01/rdf-schema#comment","A bhilala is a tribe found in the Malwa and Nimar of the Central Provinces and in Central India. The total strength of the Bhilalas is about 150,000 persons, most of whom reside in the Bhopawar Agency, adjoining Nimar. Only 15,000 were returned from the Central Provinces in 1911. The Bhilalas are commonly considered, and the general belief may in their case be accepted as correct, to be a mixed caste sprung from the invading immigrant Rajputs with Bhils of the Central India hills. The original term was not improbably Bhilwala, and may have been applied to those Rajput chiefs, a numerous body, who conquered small estates in the Bhil country, or to those who took the daughters of Bhil chieftains to wife. The bhilalas in the central province are descendants of male Rajput with female Bhils an"
"http://dbpedia.org/resource/Bhilala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pied_Piper_of_Mandu.jpg"
"http://dbpedia.org/resource/Bhilala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Bhilala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhil_clans"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageID",5211178
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageRevisionID",1104199073
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bhil_clans"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghurid"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangi_(people)"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathwa"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythological"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauddin_Khalji"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathore"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhils"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmar"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pied_Piper_of_Mandu.JPG"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malcolm"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mewar"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baria_caste"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pindari"
"http://dbpedia.org/resource/Bhilala","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.76290/page/n5"
"http://dbpedia.org/resource/Bhilala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YSGw"
