"subject","predicate","object"
"http://dbpedia.org/resource/THR_Raaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/THR_Raaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/THR_Raaga","http://www.w3.org/2000/01/rdf-schema#label","THR Raaga"
"http://dbpedia.org/resource/THR_Raaga","http://dbpedia.org/ontology/wikiPageID",56203502
"http://dbpedia.org/resource/THR_Raaga","http://dbpedia.org/ontology/wikiPageRevisionID",820327002
"http://dbpedia.org/resource/THR_Raaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raaga_(radio_station)"
"http://dbpedia.org/resource/THR_Raaga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Raaga_(radio_station)"
"http://dbpedia.org/resource/THR_Raaga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/THR_Raaga"
"http://dbpedia.org/resource/THR_Raaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/THR_Raaga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/THR_Raaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/THR_Raaga?oldid=820327002&ns=0"
"http://dbpedia.org/resource/THR_Raaga","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/THR_Raaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/THR_Raaga"
