"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2000/01/rdf-schema#label","Poetry by Robert Burns"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Robert_Burns"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Scottish_writers"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_poems"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots-language_literature"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_poems"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poetry_by_writer"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/2004/02/skos/core#prefLabel","Poetry by Robert Burns"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://dbpedia.org/ontology/wikiPageID",10719023
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",592178155
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Poetry_by_Robert_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poetry_by_Robert_Burns?oldid=592178155&ns=14"
