"subject","predicate","object"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#label","Zengpiyan"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#label","甑皮岩遗址"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#label","Zengpiyan"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#label","Zengpiyan"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#comment","甑皮岩遗址位于中国广西壮族自治区桂林市象山区独山南麓甑皮岩路，是一处新石器时代洞穴文化遗址。 甑皮岩遗址于1973年发掘。有堆积层二。出土多属打制石器，有砍砸器、刮削器、盘状器等；磨制石器有斧、锛、矛等，少数为骨器和蚌器。陶器主要是夹砂红陶，作工简单，火候较低，多饰绳纹。出土无墓穴人骨和葬具，多为蹲葬，随葬品仅两件蚌刀。经碳14测定其年代约公元前7000—公元前5500年。其同类同期遗址在广西及广东石灰岩山区多有发现。 
* 甑皮岩遗址大门，远处为独山 
* 甑皮岩遗址 
* 甑皮岩遗址 
* 出土文物——穿孔石器（地层分期：第五期） 
* 出土文物——女性人头骨（地层分期：第五期） 
* 出土文物——蚌刀（地层分期：第四期）"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#comment","Die Zengpiyan-Stätte (chinesisch 甑皮岩遗址, Pinyin Zèngpíyán yízhǐ, englisch Zengpiyan Site) ist eine neolithische Höhlenstätte in Südchina. Sie befindet sich am südwestlichen Fuß des Dushan-Gebirges (Dú Shān 独山) auf dem Gebiet von Guilin, Autonomes Gebiet Guangxi der Zhuang. Sie wird auf die Zeit von ca. 7000 bis 5500 v. Chr. bzw. die älteste Schicht auf 12.000-11.000 vor heute datiert."
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#comment","Zengpiyan (Chinese: 甑皮岩; pinyin: Zèngpíyán) is a Neolithic cave site in southern China. It is located in the Guilin region on the south-western fringes of the Dushan Mountain (Dú Shān 独山) in the autonomous region Guangxi and is considered to be one of the most important cave sites of the Neolithic in China as it is one of the many independent centers for the introduction of animal domestication and pottery. The assertion that the pig was domesticated at this site remains controversial and has not yet been answered conclusively."
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2000/01/rdf-schema#comment","Zengpiyan és una cultura neolítica xinesa del sud del país. Rep el nom de la cova homònima on s'han trobat més restes d'aquesta comunitat, datades entre el 9000 aC i el 7500 aC. Els seus habitants usaven eines de pedra polida, fletxes i arpons i incloïen a la seva dieta cargols en abundància. Justament a partir de les closques barrejades amb fang cuit van crear una primitiva terrissa, entre les més antigues de la regió. S'ha suggerit que podrien haver domesticat animals, sense que les proves trobades siguin concloents. La cova funcionava com a refugi d'hivern i com a lloc d'enterrament i va ser abandonada per les freqüents inundacions que va començar a patir amb el canvi climàtic neolític."
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/property/name","Zengpiyan"
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.21555519104004
"http://dbpedia.org/resource/Zengpiyan","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.2777786254883
"http://dbpedia.org/resource/Zengpiyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guilin_Zengpiyan_Yizhi_2012.10.03_15-55-45.jpg"
"http://dbpedia.org/resource/Zengpiyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guilin_Zengpiyan_Yizhi_2012.10.03_16-13-50.jpg"
"http://dbpedia.org/resource/Zengpiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_China"
"http://dbpedia.org/resource/Zengpiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Guangxi"
"http://dbpedia.org/resource/Zengpiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Guangxi"
"http://dbpedia.org/resource/Zengpiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_ceramics"
"http://dbpedia.org/resource/Zengpiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_7th_millennium_BC"
"http://dbpedia.org/resource/Zengpiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_archaeological_parks_of_China"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageID",51214843
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageRevisionID",1113427365
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neolithic_China"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Guangxi"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Guangxi"
"http://dbpedia.org/resource/Zengpiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_ceramics"
