"subject","predicate","object"
"http://dbpedia.org/resource/Transformation_(geometry)","http://www.w3.org/2000/01/rdf-schema#label","Transformation (geometry)"
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/ontology/wikiPageID",30447449
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/ontology/wikiPageRevisionID",778230691
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_transformation"
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geometric_transformation"
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Transformation_(geometry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transformation_(geometry)?oldid=778230691&ns=0"
"http://dbpedia.org/resource/Transformation_(geometry)","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Transformation_(geometry)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transformation_(geometry)"
