"subject","predicate","object"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNewZealand"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2000/01/rdf-schema#label","Coromandel Range"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2000/01/rdf-schema#label","Coromandel Range"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Coromandel Range is a mountain range running the length of the Coromandel Peninsula in the North Island of New Zealand. It is located 60 kilometres (37 mi) east of the city of Auckland, and runs north–south for approximately 110 kilometres. It is at a right angle to the Tararua ranges. The highest point in the range is Mount Moehau (892 metres/2927 feet), at the northern end of the peninsula within the Moehau Range. There are numerous peaks over 600 metres in height. In pre-European times, the southern Coromandel Range was densely forested by trees such as kauri, mataī and tawa, and was a home for birds such as kererū, tui, kākā and kiwi. Greywacke from the ranges was a source for many stone tools used by Hauraki Māori."
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2000/01/rdf-schema#comment","Die Coromandel Range ist ein Gebirgszug zerklüfteter Berge, der sich fast über die gesamte Länge der Coromandel Peninsula auf der Nordinsel von Neuseeland erstreckt."
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.0
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.6666717529297
"http://dbpedia.org/resource/Coromandel_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coromandel.arp.375pix.jpg"
"http://dbpedia.org/resource/Coromandel_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coromandel_Peninsula.jpg"
"http://dbpedia.org/resource/Coromandel_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Waikato"
"http://dbpedia.org/resource/Coromandel_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames-Coromandel_District"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageID",1174889
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1114878666
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_kaka"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beilschmiedia_tawa"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Māori"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Peninsula"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karangahake_Gorge"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messrs._Smyth_Brothers'_Tramway"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Island"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moehau_Range"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_(bird)"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kererū"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Waikato"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimai_Range"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greywacke"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thames-Coromandel_District"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coromandel.arp.375pix.jpg"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_(bird)"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coromandel_Peninsula.jpg"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_كورومانديل"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coromandel_Range"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134455"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Brkf"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04djp9"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6235163/"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6235389/"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coromandel_Range"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6235433/"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6235606/"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coromandel_Range"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Coromandel_Range"
"http://dbpedia.org/resource/Coromandel_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2192089/"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waikato-geo-stub"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coromandel_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
