"subject","predicate","object"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRomblon"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2000/01/rdf-schema#label","Cabahan"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2000/01/rdf-schema#label","卡巴漢島"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2000/01/rdf-schema#comment","卡巴漢島是菲律賓的島嶼，位於塔布拉斯島東北4.8公里，由朗布隆省負責管轄，長2公里、寬1.5公里，最高點海拔高度85米，該島西面和北面沿岸有紅樹林覆蓋。"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2000/01/rdf-schema#comment","Cabahan (also known as Cabangahan or Puro Island) is an island in the province of Romblon in the Philippines. It has one sitio named Cabangahan, which is a part of barangay Guinbirayan, Santa Fe, Romblon. The local name of the island is Puro, which means ""Island"" in Onhan language; which is the native language of the island's inhabitants. The island was formerly an island barrio of Santa Fe, Romblon that existed from 1901 to 1917. In the 1903 Census on population, it had 24 residents."
"http://dbpedia.org/resource/Cabahan","http://xmlns.com/foaf/0.1/name","Cabahan Island"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/property/name","Cabahan Island"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.14416694641113
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0394439697266
"http://dbpedia.org/resource/Cabahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_puro_island.jpg"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guinbirayan_Bay"
"http://dbpedia.org/resource/Cabahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Romblon"
"http://dbpedia.org/resource/Cabahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitios_and_puroks_of_the_Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageID",14330793
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageRevisionID",1033866560
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Romblon"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinbirayan_Bay"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Romblon"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibuyan_Sea"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_the_Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangroves"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sitios_and_puroks_of_the_Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romblon"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onhan_language"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimaropa"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenStreetMap"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_the_Philippines"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablas_Island"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitio"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Cabahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/way/4252860"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1721984/"
"http://dbpedia.org/resource/Cabahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0r6l"
