"subject","predicate","object"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#label","2008 Washington House of Representatives election"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Washington State House elections took place on November 4, 2008. Voters in all 49 of Washington's legislative districts voted for their representatives. Washington State Senate elections were also held on November 4."
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Chopp.jpg"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Washington_(state)_elections"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_House_of_Representatives_elections"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageID",16186885
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageRevisionID",1076286206
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Kelley"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_17th_legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_34th_legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_Maxwell"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_47th_legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_18th_legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_38th_legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_30th_legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Barlow"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_20th_Legislative_District"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_43rd_Legislative_district"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hope"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hurst"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Conway_(politician)"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Pollet"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Kessler"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Williams_(politician)"
"http://dbpedia.org/resource/2008_Washington_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Cox_(politician)"
