"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrbits"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orbit108612049"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/2000/01/rdf-schema#label","Satelliti artificiali in orbita retrograda"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/2000/01/rdf-schema#label","Artificial satellites in retrograde orbit"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Artificial satellites in low inclination orbits are rarely placed in retrograde orbit. This is partly due to the extra velocity (and propellant) required to launch into orbit against the direction of the Earth's rotation. Most commercial Earth-observing satellites use retrograde sun-synchronous orbits to ensure that observations are performed at the same local time each pass of any given location, while almost all communication satellites use prograde orbits."
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://www.w3.org/2000/01/rdf-schema#comment","Un satellite si trova in orbita retrograda quando anziché girare con moto diretto, in sintonia con la rotazione della Terra, gira in senso opposto, ossia orario. Va ricordato, infatti, che il moto definito diretto è quello antiorario, nel quale avviene la rotazione della Terra, così come viene visto da un osservatore che dall'alto guarda il Polo Nord terrestre."
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orbits"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageID",11920077
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageRevisionID",1031565515
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-synchronous_orbit"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Imagery_Architecture"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavit_2"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illumination_angle"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_aperture_radar"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_belt"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_satellites"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-satellite_weapon"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_205"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrograde_orbit"
"http://dbpedia.org/resource/Artificial_satellites_in_retrograde_orbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofeq"
