"subject","predicate","object"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/2000/01/rdf-schema#label","SAI KZ IV"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/2000/01/rdf-schema#label","SAI KZ IV"
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/2000/01/rdf-schema#comment","Die SAI KZ IV war ein Sanitätsflugzeug, das während der deutschen Besatzung in Dänemark im Zweiten Weltkrieg von der Skandinavisk Aero Industri gebaut wurde. Die KZ IV war ein zweimotoriger Tiefdecker, der in Holzbauweise gebaut wurde. Zudem besaß sie zwei Seitenruder und ein festes Spornradfahrwerk.Angetrieben wurde sie von zwei Gipsy Major X-Motoren mit jeweils 107 kW (145 PS), die sich in Gondeln an den Flügeln befanden. Das Flugzeug konnte mit einer Besatzung von zwei Personen zwei Kranke auf Tragbahren und zwei Begleiter transportieren."
"http://dbpedia.org/resource/SAI_KZ_IV","http://www.w3.org/2000/01/rdf-schema#comment","The SAI KZ IV was a light twin-engined aircraft first built in Denmark in 1944 for use as an air ambulance."
"http://dbpedia.org/resource/SAI_KZ_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KZ_IV_OY-DZU_Hannover_02.05.64_edited-2.jpg"
"http://dbpedia.org/resource/SAI_KZ_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OY-DIZ_SAI_KZ_IV_landing_Danish_Air_Show_2014-06-23.jpg"
"http://dbpedia.org/resource/SAI_KZ_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/SAI_KZ_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/SAI_KZ_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Danish_civil_utility_aircraft"
"http://dbpedia.org/resource/SAI_KZ_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skandinavisk_Aero_Industri_aircraft"
"http://dbpedia.org/resource/SAI_KZ_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1944"
"http://dbpedia.org/resource/SAI_KZ_IV","http://dbpedia.org/ontology/wikiPageID",19311133
"http://dbpedia.org/resource/SAI_KZ_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1062599622
