"subject","predicate","object"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekRebetikoSingers"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTinos"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekMaleSingers"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekSingers"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/2000/01/rdf-schema#label","Stelios Perpiniadis"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/2000/01/rdf-schema#label","Στέλιος Περπινιάδης"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/2000/01/rdf-schema#label","Stélios Perpiniádis"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Στέλιος Περπινιάδης (Τήνος, 14 Μαΐου 1899 - Αθήνα, 4 Σεπτεμβρίου 1977), γνωστός και ως Στελλάκης, ήταν Έλληνας λαϊκός τραγουδιστής και οργανοπαίκτης ενώ φέρεται και ως συνθέτης, κυρίως του ρεμπέτικου τραγουδιού."
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/2000/01/rdf-schema#comment","Stelios Perpiniadis (Greek: Στέλιος Περπινιάδης; 14 May 1899 – 4 September 1977), better known as Stellakis (Greek: Στελλάκης), was a Greek folk musician who wrote, sang, and played guitar in the rebetiko style. He was the father of Greek folk musician, Vangelis Perpiniadis."
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://www.w3.org/2000/01/rdf-schema#comment","Stélios Perpiniádis (grec moderne : Στέλιος Περπινιάδης, 14 mai 1899 - 4 septembre 1977), plus connu sous le nom de Stellákis (Στελλάκης), était un chanteur grec du genre rébétiko puis d'autres styles."
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_rebetiko_singers"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tinos"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_guitarists"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Greek_male_singers"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_guitarists"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageID",8729789
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageRevisionID",1094315820
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebetiko"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Ninou"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_folk_music"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_rebetiko_singers"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinos"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Perdikopoulos"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Eskenazi"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Tsitsanis"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor_Catastrophe"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioanna_Georgakopoulou"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_guitarists"
"http://dbpedia.org/resource/Stelios_Perpiniadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Greek_male_singers"
