"subject","predicate","object"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2000/01/rdf-schema#label","Don Tacos"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2000/01/rdf-schema#label","ドンタコス"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2000/01/rdf-schema#comment","ドンタコスは、湖池屋が製造販売するトルティーヤ・チップスで同社の登録商標（第4971807号ほか）。とうもろこしを植物油で揚げて作られている。1994年の発売以来、20年以上続いているロングセラー商品でもある。"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2000/01/rdf-schema#comment","Don Tacos (ドンタコス, Don Takosu) is a Japanese snack food manufactured by Koikeya. It is a tortilla chip that comes in four flavours: Mexican Chili, Seafood, Super Hot Chili, and Rich Butter Grilled Corn. Don Tacos is sold in 78-95 gram bags, in 47 gram cups that include dipping sauce, and in 50 gram boxes for supermarkets with dipping sauce. The cups come with either BBQ sauce or ketchup sauce, and the boxes come with either hamburger sauce or ketchup dipping sauce. The Don Tacos mascot is colored red and yellow. It looks like a smiling globe with a moustache wearing a sombrero."
"http://dbpedia.org/resource/Don_Tacos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dontokosuojisan-logo-japan.jpg"
"http://dbpedia.org/resource/Don_Tacos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tortilla"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageID",2831875
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageRevisionID",1069323950
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBQ"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_culture"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sombrero"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla_chip"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tortilla"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moustache"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_snacks"
