"subject","predicate","object"
"http://dbpedia.org/resource/Precision_23","http://www.w3.org/2000/01/rdf-schema#label","Precision 23"
"http://dbpedia.org/resource/Precision_23","http://www.w3.org/2000/01/rdf-schema#comment","The Precision 23 is an American trailerable sailboat, that was designed by Jim Taylor."
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/name","Precision 23"
"http://dbpedia.org/resource/Precision_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precision_23_sailboat_Layla_Gray_1702.jpg"
"http://dbpedia.org/resource/Precision_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precision_23_sailboat_3302.jpg"
"http://dbpedia.org/resource/Precision_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precision_23_sailboat_Escape_0680.jpg"
"http://dbpedia.org/resource/Precision_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Precision_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Precision_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Precision_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageID",56181365
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageRevisionID",1098980657
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_berth"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_PY_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Horse"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Precision_23_sailboat_3302.jpg"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Precision_23_sailboat_Escape_0680.jpg"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Roy_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(vehicle)"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau_First_235"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacron"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starwind_223"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22V%22-berth"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluenose_one-design_sloop"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igloo_Coolers"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companionway"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schock_23"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.precisionboatworks.com/boats/p23/index.php"
"http://dbpedia.org/resource/Precision_23","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MQjL"
"http://dbpedia.org/resource/Precision_23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47008570"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trailer_sailers_and_Trailer_yachts_worldwide"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Precision_23_sailboat_Layla_Gray_1702.jpg?width=300"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/rigs","Fractional rigged sloop"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/designer","Jim Taylor"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/keelType","stub keel with centerboard"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/noBuilt","more than 500"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/abstract","The Precision 23 is an American trailerable sailboat, that was designed by Jim Taylor."
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/hullDraft","with centerboard down"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/imageBoat","File:Precision 23 sailboat Layla Gray 1702.jpg"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/property/phrf",228
"http://dbpedia.org/resource/Precision_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Precision_23?oldid=1098980657&ns=0"
"http://dbpedia.org/resource/Precision_23","http://dbpedia.org/ontology/wikiPageLength",9715
"http://dbpedia.org/resource/Precision_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Precision_23"
