"subject","predicate","object"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://www.w3.org/2000/01/rdf-schema#label","RMI Harmonic Synthesizer"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1970s"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageID",57116565
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageRevisionID",1113680306
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount_Instruments"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1970s"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rocky_Mount_Instruments"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/752Zi"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55630977"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RMI_Harmonic_Synthesizer?oldid=1113680306&ns=0"
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/RMI_Harmonic_Synthesizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RMI_Harmonic_Synthesizer"
