"subject","predicate","object"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://www.w3.org/2000/01/rdf-schema#label","Merrick and Tibbs"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://dbpedia.org/ontology/wikiPageID",50316864
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://dbpedia.org/ontology/wikiPageRevisionID",717056726
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tibbs"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gary_Tibbs"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merrick_and_Tibbs?oldid=717056726&ns=0"
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Merrick_and_Tibbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merrick_and_Tibbs"
