"subject","predicate","object"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfSlovakia"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheWesternCarpathians"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfSlovakia"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheCarpathians"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Slanské vrchy"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Сланске-Врхи"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Солоні гори"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Slanské Hills"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Slanské vrchy"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Slanské vrchy"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Monts de Slanec"
"http://dbpedia.org/resource/Slanské_Hills","http://www.w3.org/2000/01/rdf-schema#label","Góry Slańskie"
