"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian partisans"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_Lithuania"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_Lithuania"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_military_personnel"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_anti-communists"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_rebellions"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Resistance_in_Lithuania"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/2004/02/skos/core#prefLabel","Lithuanian partisans"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://dbpedia.org/ontology/wikiPageID",21484922
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://dbpedia.org/ontology/wikiPageRevisionID",916218867
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lithuanian_partisans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lithuanian_partisans?oldid=916218867&ns=14"
