"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://www.w3.org/2000/01/rdf-schema#label","Sharp CE-1600F"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_pocket_computers"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/ontology/wikiPageID",54351057
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/ontology/wikiPageRevisionID",791840239
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharp_pocket_computers"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_PC-1600"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sharp_PC-1600"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sharp_CE-1600F?oldid=791840239&ns=0"
"http://dbpedia.org/resource/Sharp_CE-1600F","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Sharp_CE-1600F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sharp_CE-1600F"
