"subject","predicate","object"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalGoddesses"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianGoddesses"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mehit"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mekhit"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mehit"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mehyt"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mehit"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#label","Mehet"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#comment","Mehet či Mehit byla staroegyptská lví bohyně, manželka boha Onhureta. Podle legendy se Onhuretovi podařilo při jednom z lovů v Núbijské poušti odchytit živou lvici, kterou donesl do svého paláce. Ukázalo se ale, že lvice je vtělením bohyně Mehet. Onhuret bohyni následně pojal za manželku. Ta jej pak doprovázela na všech válečných výpravách a v podobě lvice bojovala po jeho boku. Uctívána byla v Ceneji, a Edfu."
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#comment","Méhyt est, dans l'Égypte antique, la déesse lionne de Thinis, veillant à l'orée du désert et contrôlant les ouadis débouchant sur la vallée du Nil. Méhyt siqnifie « Celle qui est complète ». 
* Portail de la mythologie égyptienne"
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#comment","Mehit ist eine Göttin in der ägyptischen Mythologie."
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#comment","Mehit, Mehyt o Mejit fue una diosa del Antiguo Egipto. Significa ""la que está completa"". En el Periodo arcaico de Egipto, se la representaba como una leona reclinada con tres postes doblados que se proyectaban desde su espalda. En esa época aparece en numerosas improntas de sellos dinásticos tempranos y artefactos de marfil, generalmente junto con una representación de un santuario del Alto Egipto.​ Los principales lugares de culto fueron Hieracómpolis y Tinis.​ También fue adorada en Edfu."
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#comment","Mekhit of Mechit is een Egyptische godin die vaak met een leeuwenkop of zelfs geheel als leeuw wordt afgebeeld. Als mannelijke tegenhanger wordt vaak Onoeris genoemd, die tevens haar man was. Haar man zou haar uit Nubië hebben meegebracht en dat verklaart zijn naam: 'Hij die haar van ver terugbrengt'."
"http://dbpedia.org/resource/Mehit","http://www.w3.org/2000/01/rdf-schema#comment","Mehit or Mehyt was an ancient Egyptian goddess. In the Early Dynastic period she was depicted as a reclining lioness with three bent poles projecting from her back. In that era she appears in numerous early dynastic sealings and ivory artifacts, usually together with a representation of an Upper Egyptian shrine. Her main places of worship were Hierakonpolis and Thinis."
