"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2000/01/rdf-schema#label","Robert de Ferrers, 3rd Baron Ferrers of Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2000/01/rdf-schema#label","Феррерс, Роберт, 3-й барон Феррерс из Чартли"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2000/01/rdf-schema#label","Robert de Ferrers, 3. Baron Ferrers of Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Ferrers, 3. Baron Ferrers of Chartley (nach anderer Zählung auch 2. Baron Ferrers of Chartley) (* 25. März 1309; † 2. August 1350) war ein englischer Adliger. Robert de Ferrers entstammte der alten Adelsfamilie Ferrers. Er war der zweite Sohn von John de Ferrers, 1. Baron Ferrers of Chartley und dessen Frau Hawise de Mucegros. Sein Vater starb bereits 1312, und nach dem kinderlosen Tod seines älteren Bruders John 1324 wurde er der Erbe der Besitzungen seines Vaters und des Titels Baron Ferrers of Chartley. Da sein Bruder noch minderjährig starb, wird Robert auch als 2. Baron Ferrers of Chartley gezählt. Zu seinem Erbe gehörte das Gut von in Staffordshire sowie verschiedene andere verstreute Güter in Huntingdonshire, Somerset und anderen Teilen Englands. Am 25. Februar 1342 wurde"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Ferrers, 3rd Baron Ferrers of Chartley (Chartley, Staffordshire, 25 March 1309 – 28 August 1350), was the son of John de Ferrers, 1st Baron Ferrers of Chartley and Hawise de Muscegros, a daughter of . He had inherited the title Baron Ferrers of Chartley from his elder brother John, 2nd Baron, between 1321 and July 1324, and was summoned to parliament on 25 February 1342. Robert served frequently in the Scottish and French wars of Edward III as well as participating the victory at Cressy. Robert de Ferrers, 3rd Baron Ferrers of Chartley, died on 28 August 1350."
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2000/01/rdf-schema#comment","Роберт де Феррерс (англ. Robert de Ferrers; 25 марта 1309, Чартли, Стаффордшир, Королевство Англия — 28 августа 1350) — английский аристократ, 3-й барон Феррерс из Чартли с 1324 года. Роберт был вторым сыном Джона Феррерса, 1-го барона Феррерса из Чартли, и его жены Хависы де Мушегро. Он родился в 1309 году. После смерти бездетного старшего брата в 1324 году Роберт унаследовал семейные владения и баронский титул. Он участвовал в войнах короля Эдуарда III в Шотландии и на континенте; в частности, сражался при Креси в 1346 году."
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350_deaths"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1309_births"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
