"subject","predicate","object"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Louis François Joseph de Bourbon"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","ルイ・フランソワ2世 (コンティ公)"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Louis François II. de Bourbon, prince de Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Людовик Франсуа де Бурбон-Конти (1734)"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Luigi Francesco Giuseppe di Borbone-Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Luis Francisco II de Borbón-Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Lluís Francesc de Borbó-Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk Frans II van Bourbon-Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Λουδοβίκος Φραγκίσκος Ιωσήφ του Κοντί"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Louis-François-Joseph de Bourbon-Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Louis François II. de Bourbon"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Ludwik Franciszek II de Bourbon-Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Luís Francisco José, Príncipe de Conti"
"http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Louis François Joseph, Prince of Conti"
