"subject","predicate","object"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/2000/01/rdf-schema#label","Literary characters introduced in 1956"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1956"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1956_in_literature"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_the_1950s"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Literary characters introduced in 1956"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://dbpedia.org/ontology/wikiPageID",62968424
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://dbpedia.org/ontology/wikiPageRevisionID",940121831
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Literary_characters_introduced_in_1956?oldid=940121831&ns=14"
