"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#label","Gustav von Schlabrendorf"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#label","غوستاف فون شلابرندورف"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#label","Gustav von Schlabrendorf"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#label","Gustav von Schlabrendorf"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#label","Шлабрендорф, Густав"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#comment","Густав Шлабрендорф (нем. Gustav von Schlabrendorf; 22 марта 1750, Штеттин — 21 августа 1824, Париж) — прусский дворянин, с 1772 года граф, филантроп, изобретатель, сын Эрнста Вильгельма Шлабрендорфа."
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gustav, Count of Schlabrendorf (22 March 1750 – 21 August 1824), described in various sources as a ""citizen of the world"" (""Weltbürger""), was a political author and an enlightenment thinker. During or shortly before the first part of 1789 he relocated to Paris from where he enjoyed a ringside seat for the unfolding phases of the French Revolution which, initially, he enthusiastically supported. He backed the revolutionary precepts of ""Liberty, Equality and Brotherhood"". He soon had reason to become mistrustful of the revolution's radicalisation, however, and during the ""Terror"" (""Terreur"") period spent more than 17 months in prison, avoiding a terminal rendezvous with the guillotine only through an administrative oversight. He subsequently wrote several critical works about Napoléon Bonapa"
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gustav von Schlabrendorf (né le 22 mars 1750 à Stettin, mort le 21 août 1824 à Paris) est un intellectuel allemand."
"http://dbpedia.org/resource/Gustav_von_Schlabrendorf","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Graf von Schlabrendorf (* 22. März 1750 in Stettin; † 21. August 1824 in Paris), Ritter des eisernen Kreuzes, war ein Weltbürger, politischer Schriftsteller, Aufklärer, Freimaurer, Sympathisant und späterer Kritiker der Französischen Revolution. Er schrieb mehrere kritische Werke über Napoléon Bonaparte. Wegen seiner eigenartigen Lebensweise wurde er „Einsiedler von Paris“ oder „Eremita Parisiensis“ genannt."
