"subject","predicate","object"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsOfAccra"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/2000/01/rdf-schema#label","Neighborhoods of Accra"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://www.w3.org/2000/01/rdf-schema#comment","The city of Accra, capital of Ghana, is officially divided into five geographical regions: North, West, East, Central and south - and eleven sub-metropolitan areas: Osu Klottey, Ablekuma North, Ablekuma South, Ayawaso Central, Ayawaso East, Ayawaso North, Ayawaso West, La, Okaikoi North, Okaikoi South, Abossey Okai, and Ashiedu Keteke. The word ""neighbourhood"" can take on various official and unofficial meanings. There are, however, 50 official neighbourhoods (i.e. planned and unplanned anchor neighbourhoods) within the city limits of Accra."
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_of_a_neighborhood_in_Accra_at_a_town_call_McCarthy_Hill.jpg"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_neighbourhood,_Accra_in_the_Greater_Accra_region.jpg"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghana_geography-related_lists"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_of_Accra"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://dbpedia.org/ontology/wikiPageID",31102855
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://dbpedia.org/ontology/wikiPageRevisionID",1096936129
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomlemle"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_(Accra)"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_neighbourhood,_Accra_in_the_Greater_Accra_region.jpg"
"http://dbpedia.org/resource/Neighborhoods_of_Accra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
