"subject","predicate","object"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameGenres"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenWorldVideoGames"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGames"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","عالم مفتوح"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Dunia terbuka"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Открытый мир"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Öppen värld"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Відкритий світ"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Open-World-Spiel"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","開放世界"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Otwarty świat"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Monde ouvert"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","오픈 월드"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Hra s otevřeným světem"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Open world"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Openwereldspel"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Open world"
"http://dbpedia.org/resource/Open_world","http://www.w3.org/2000/01/rdf-schema#label","Món obert"
