"subject","predicate","object"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/2000/01/rdf-schema#label","Kendriya Vidyalaya No. 1 AFA, Dundigal"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/2000/01/rdf-schema#comment","Kendriya Vidyalaya No.1 AFA Dundigal Hyderabad (KV No.1 AFA, Dundigul, established 24 March 1977) is a school situated within the Air Force Academy, Dundigul Hyderabad, India. Run by the Kendriya Vidyalaya Sangathan, an autonomous body formed by the Ministry of Human Resource Development, Government of India, New Delhi. Started in 1977, the Vidyalaya has classes from I to XII with an enrollment of 900 with science and commerce streams at the Plus-Two level."
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://xmlns.com/foaf/0.1/name","Kendriya Vidyalaya No.1 AFA Hyderbad"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://xmlns.com/foaf/0.1/nick","KVAFAians"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://xmlns.com/foaf/0.1/homepage","http://kv1afa.org/"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://dbpedia.org/property/name","Kendriya Vidyalaya No.1 AFA Hyderbad"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.62722206115723
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.40333557128906
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Air_Force_Academy,_Dundigul"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Hyderabad,_India"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Kendriya_Vidyalaya_No._1_AFA,_Dundigal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kendriya_Vidyalayas"
