"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromMississippi"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioCharacters"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/2000/01/rdf-schema#label","Earl Pitts (character)"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Earl Pitts is a fictional character performed by Gary Burbank, a radio personality from Cincinnati, Ohio beginning in 1968. Pitts, who is almost always referred to as ""Earl Pitts, Uhmerikun"" (as in ""American"") is a stereotype of a redneck from the Southern United States. As such, Pitts presents a daily ""editorial,"" which always begins with a bugle call of ""Assembly"", and the words, ""Ya' know what makes me sick?"" followed by another line like, ""You know what makes me s'angry, ah just want to soak mah butt in a bucket of toxic waste?"" Pitts then goes off on a rant, either about some cultural topic of the day as seen from a redneck point of view, or an anecdote about his home life or his job at the local tavern. His family and friends—wife Pearl, son Earl Junior, daughter Sandra Dee, and good"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://xmlns.com/foaf/0.1/homepage","http://earlpittsamerican.com/"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Cincinnati"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Mississippi"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_radio"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_characters_introduced_in_1968"
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://dbpedia.org/ontology/wikiPageID",9139259
"http://dbpedia.org/resource/Earl_Pitts_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",1106684064
