"subject","predicate","object"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Felling"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Felling"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Felling"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Felling (Tyne and Wear)"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Felling, Tyne and Wear"
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#comment","Felling – miejscowość w Anglii, w hrabstwie ceremonialnym Tyne and Wear, w dystrykcie (unitary authority) Gateshead. Leży 5 km na południowy wschód od centrum Newcastle i 394 km na północ od Londynu. W 2011 miejscowość liczyła 8908 mieszkańców."
"http://dbpedia.org/resource/Felling,_Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#comment","Felling est une localité anglaise située dans le district métropolitain de Gateshead du Tyne and Wear."
