"subject","predicate","object"
"http://dbpedia.org/resource/Zagylis","http://www.w3.org/2000/01/rdf-schema#label","Zagylis"
"http://dbpedia.org/resource/Zagylis","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Zagylis is the titular diocese of the Roman Catholic Church, established in 1933 by Pope Pius XI, named after the ancient city of Zagylis in present-day Libya. This city was in the Roman province of Libya Inferior. Since the foundation, the diocese had no titular bishop. The diocese re-establishes an ancient bishopric that flourished in the Roman Empire. Three bishops from antiquity are known. 1. 
* Filocalo (fl.449) 2. 
* Massimo (fl.457) 3. 
* Giovanni (fl.480 circa)"
"http://dbpedia.org/resource/Zagylis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioecesis_Aegypti_400_AD.png"
"http://dbpedia.org/resource/Zagylis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Zagylis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities"
"http://dbpedia.org/resource/Zagylis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Africa"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageID",54436171
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageRevisionID",1043622962
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dioecesis_Aegypti_400_AD.png"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya_Inferior"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Africa"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_diocese"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_antiquity"
"http://dbpedia.org/resource/Zagylis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40887684"
"http://dbpedia.org/resource/Zagylis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3nvSr"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dioecesis_Aegypti_400_AD.png?width=300"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/abstract","The Diocese of Zagylis is the titular diocese of the Roman Catholic Church, established in 1933 by Pope Pius XI, named after the ancient city of Zagylis in present-day Libya. This city was in the Roman province of Libya Inferior. Since the foundation, the diocese had no titular bishop. The diocese re-establishes an ancient bishopric that flourished in the Roman Empire. Three bishops from antiquity are known. 1. 
* Filocalo (fl.449) 2. 
* Massimo (fl.457) 3. 
* Giovanni (fl.480 circa)"
"http://dbpedia.org/resource/Zagylis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zagylis?oldid=1043622962&ns=0"
"http://dbpedia.org/resource/Zagylis","http://dbpedia.org/ontology/wikiPageLength",1598
"http://dbpedia.org/resource/Zagylis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zagylis"
