"subject","predicate","object"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica Anglo-luterana"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Lutheran Catholic Church"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Augustana Catholic Church"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Augustana Catholic Church (Katholische Kirche A.B., früher: Anglo-Lutheran Catholic Church, Anglo-lutherische katholische Kirche, ALCC) ist eine lutherische Kirche, die 1997 von Mitgliedern der Lutheran Church – Missouri Synod gegründet wurde. Sie ist theologisch hochkirchlich geprägt und strebt eine korporative Vereinigung mit der römisch-katholischen Kirche an. Erzbistümer und Bistümer der Augustana Catholic Church befinden sich in den USA, Europa und Afrika. Laut eigenen Angaben hat sie weltweit über 50.000 Mitglieder."
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Católica Anglo-luterana, (ALCC -- (em inglês) Anglo-Lutheran Catholic Church), anteriormente parte da Comunhão Luterana, é uma Igreja Católica Independente cuja origem e herança teológico-litúrgica remontam à Reforma Luterana e que busca a reunião com a Igreja Católica, através da Comunhão com a Sé de Pedro. A Igreja foi fundada em 1997 por antigos membros da Confissão Luterana de Missouri. A organização da Igreja está baseada em Kansas City, Missouri."
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Augustana Catholic Church (ACC), formerly the Anglo-Lutheran Catholic Church (ALCC) and the Evangelical Community Church-Lutheran (ECCL), was an American church in the Lutheran Evangelical Catholic tradition. In 2020, former bishop Kenneth Bakken reported that the denomination had been dissolved as a U.S. organization."
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://dbpedia.org/property/name","Augustana Catholic Church"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcc_logo.gif"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_disestablished_in_2020"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1997"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Catholic_denominations"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_denominations_in_North_America"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",13847481
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1094085533
"http://dbpedia.org/resource/Augustana_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanorum_coetibus"
