"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#label","Albatros Al 101"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#label","Albatros Al 101"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#label","Albatros Al 101"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#label","Albatros Al 101"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#label","Al 101 (航空機)"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#label","Albatros L.101"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros L 101, identificato successivamente come Al 101 secondo la convenzione di designazione RLM, era un monomotore monoplano da turismo e da addestramento ad ala alta a parasole sviluppato dall'azienda tedesca Albatros Flugzeugwerke GmbH nei primi anni trenta e commercializzato negli anni successivi dalla Focke-Wulf Flugzeugbau AG che la assorbì dopo poco tempo."
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros L.101 est un avion d'école allemand de l'entre-deux-guerres."
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros Al 101 was a 1930s German trainer aircraft. It was a parasol-wing monoplane of conventional configuration, and seated the pilot and instructor in separate, open cockpits."
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#comment","O Albatros Al 101 foi uma aeronave de treino alemã dos anos 30. Era um monoplano de configuração convencional, em que o piloto instrutor ia sentado à frente e o piloto aprendiz ia sentado atrás, em cabines abertas diferentes. A versão de hidroavião tinha a asa mais curta e em plano mais baixo. Inicialmente produzida pela Albatros Flugzeugwerke GmbH, a sua produção foi continuada pela Focke-Wulf Flugzeugbau AG."
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#comment","アルバトロス Al 101（ドイツ語：Albatros Al 101）は、1930年代のドイツの練習機である。の標準的な形状の単葉機で、操縦手と教官は開放式の座席に別々に乗り込んだ。"
"http://dbpedia.org/resource/Albatros_Al_101","http://www.w3.org/2000/01/rdf-schema#comment","Die Albatros Al 101 (Werksbezeichnung L 101) war ein zweisitziges Schulflugzeug der Albatros Flugzeugwerke."
"http://dbpedia.org/resource/Albatros_Al_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros_L101_0895-4.jpg"
"http://dbpedia.org/resource/Albatros_Al_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Albatros_Al_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Albatros_Al_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_civil_trainer_aircraft"
