"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Fiji"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the rivers of Fiji. They are listed by island in clockwise order, starting at the north end of each island. Tributaries are listed under the parent stream."
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigatoka_fiji.jpg"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Fiji"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rivers_by_country"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Fiji"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageID",28334215
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1085017924
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakorotolutolu_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasivi_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waibula_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasavu_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buca_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suetabu_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasilai_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigatoka_fiji.jpg"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veisari_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veinuqa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabeto_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeba_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Fiji"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanenivuda_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waisomo_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaqaqa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutukina_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubuna_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainimala_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaraniqio_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainivesi_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucaisau_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalagi_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navilagolago_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawaki_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamavua_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koroivonu_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korovuli_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainibuka_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galogalo_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navuturerega_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadogo_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naua_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukuruku_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagalaga_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakauvadra_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainikoro_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainunu_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasoata_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovoni_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreketi_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabuna_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibitibi_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wailoa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakua_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavoro_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navuloa_River"
"http://dbpedia.org/resource/List_of_rivers_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toga_River"
