"subject","predicate","object"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalDisplay103196598"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Display103211117"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicDevice103277771"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidCrystalDisplay103676759"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiquidCrystalDisplays"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/2000/01/rdf-schema#label","Retina Display"
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageID",58117946
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageRevisionID",905115298
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retina_display"
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Retina_display"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Retina_Display"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5dr_"
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Retina_Display","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Retina_Display","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Retina_Display?oldid=905115298&ns=0"
"http://dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Retina_Display","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Retina_Display"
