"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uniform104509592"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUniforms"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUniform103763968"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/2000/01/rdf-schema#label","Greek Army uniforms"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://www.w3.org/2000/01/rdf-schema#comment","The modern Greek Army has a history of almost 200 years, during which has undergone dramatic changes and been involved in some of the major conflicts on the European continent. The modern Greek military throughout its history was closely following international developments in equipment and uniforms. With the notable exception of the elite Evzones units, which based their uniforms on the indigenous traditional garments of the 18th century, the rest of the Army, as most militaries worldwide, was always quick to adopt the military fashion current among the armies of the influential Great Powers. This influence can be roughly divided in three periods: French-style uniforms, which dominated throughout the 19th century (with many Bavarian elements during the reign of King Otto, and some Austria"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/homepage","http://www.army.gr/html/EN_Army/istoria/stoles/index.htm"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nider_and_Pangalos,_1917.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_cavalrymen,_1832.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreekInfantryman.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Army_artillery,_ca._1890.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_officers_who_took_part_in_the_Macedonian_Struggle.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Army_engineers,_ca._1910.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Army_medical_corps_uniforms,_ca._1900.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Army_officers,_1870-1910.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Army_soldiers_and_NCOs,_1870-1910.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_Museums-99-Polemiko_Thessalonikhs-448.jpg"
"http://dbpedia.org/resource/Greek_Army_uniforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderYpsilantisPruth.jpg"
