"subject","predicate","object"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://www.w3.org/2000/01/rdf-schema#label","Paul J. Tikalsky"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://www.w3.org/2000/01/rdf-schema#comment","Paul J. Tikalsky (born December 30, 1960) is an American engineer, researcher, and educator."
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tikalsky.jpg"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Wisconsin"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_university_and_college_faculty_deans"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_faculty"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_academics"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_structural_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_State_University_faculty"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockrell_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageID",60200552
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageRevisionID",1122896619
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Wisconsin"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_faculty"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_university_and_college_faculty_deans"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Concrete_Institute"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_academics"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_structural_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_State_University_faculty"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockrell_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tikalsky.jpg"
"http://dbpedia.org/resource/Paul_J._Tikalsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18666091"
