"subject","predicate","object"
"http://dbpedia.org/resource/Category:Smallingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Smallingerland","http://www.w3.org/2000/01/rdf-schema#label","Smallingerland"
"http://dbpedia.org/resource/Category:Smallingerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Friesland"
"http://dbpedia.org/resource/Category:Smallingerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Smallingerland","http://www.w3.org/2004/02/skos/core#prefLabel","Smallingerland"
"http://dbpedia.org/resource/Category:Smallingerland","http://dbpedia.org/ontology/wikiPageID",48851578
"http://dbpedia.org/resource/Category:Smallingerland","http://dbpedia.org/ontology/wikiPageRevisionID",850343555
"http://dbpedia.org/resource/Category:Smallingerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Smallingerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Smallingerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Smallingerland?oldid=850343555&ns=14"
