"subject","predicate","object"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVSitcoms"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970TelevisionSeriesEndings"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/2000/01/rdf-schema#label","Two in Clover"
"http://dbpedia.org/resource/Two_in_Clover","http://www.w3.org/2000/01/rdf-schema#comment","Two in Clover is a British sitcom that ran for two series from 1969 to 1970. It starred Sid James and Victor Spinetti and was written by Vince Powell and Harry Driver, and produced and directed by Alan Tarrant. The first series was made in black and white and the second series was made in colour. It was made by Thames Television for the ITV network."
"http://dbpedia.org/resource/Two_in_Clover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_In_Clover_Series_2_Titles.jpg"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_British_television_series_debuts"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_sitcoms"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Thames_Television"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_sitcoms"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_British_television_series_endings"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_sitcoms"
"http://dbpedia.org/resource/Two_in_Clover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Two_in_Clover","http://dbpedia.org/ontology/wikiPageID",9253091
