"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Bilbao"
"http://dbpedia.org/resource/Category:Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Category:Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Spain"
"http://dbpedia.org/resource/Category:Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Bilbao"
"http://dbpedia.org/resource/Category:Bilbao","http://dbpedia.org/ontology/wikiPageID",2314699
"http://dbpedia.org/resource/Category:Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",981560984
"http://dbpedia.org/resource/Category:Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bilbao?oldid=981560984&ns=14"
