"subject","predicate","object"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","خطاف الماء"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","飛魚屬"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#label","Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","Exocoetus är ett släkte av fiskar. Exocoetus ingår i familjen Exocoetidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","Exocoetus is een geslacht van straalvinnige vissen uit de familie van vliegende vissen (Exocoetidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1758 door Linnaeus."
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","Exocoetus is a genus of flying fishes. It is a bony fish.The body is covered with cycloid scales.The mouth is wide, and the jaws bear teeth.It is a marine fish.The tail has hypobatic fins as the ventral lobe."
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","Exocoetus – rodzaj morskich ryb z rodziny ptaszorowatych (Exocoetidae). Płetwy piersiowe silnie, a brzuszne słabo rozwinięte. W odróżnieniu od innych ptaszorowatych, ikra tego rodzaju utraciła nici czepne na osłonkach, może unosić się na wodzie."
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","飞鱼属（Exocoetus）是飞鱼科的一个属，其下种均为海鱼。"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","خُطَّاف الماء أو جِراد الماء جنس من الأسماك الطائرة . زعانفها الصدرية كبيرة القد شكلها شكل الجناح تمكنها من التحليق فوق الماء وتعضدها عليه نحو الدقيقة. أشهر أنواعها خطاف المتوسط"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2000/01/rdf-schema#comment","Los peces voladores del género Exocoetus son peces marinos de la familia exocoétidos —el género tipo de ésta—, distribuidos por las aguas superficiales de todos los océanos y mar Mediterráneo.​​ El tamaño corporal máximo oscila entre los 20 y los 30 cm."
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/name","Two-winged flying fish"
"http://dbpedia.org/resource/Exocoetus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exocoetus_obtusirostris.jpg"
"http://dbpedia.org/resource/Exocoetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Exocoetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exocoetidae"
"http://dbpedia.org/resource/Exocoetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageID",4601433
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageRevisionID",1021250673
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(naturalist)"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_fish"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Borisovich_Shakhovskoy"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exocoetidae"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Günther"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocoetus_monocirrhus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocoetus_obtusirostris"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocoetus_peruvianus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocoetus_volitans"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Risso"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocoetus_gibbosus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Vasilyevich_Parin"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gfZg"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛魚屬"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எக்சோசீடசு"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطاف_الماء"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891732"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2ns7"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pääsukala"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برون‌چاله‌ای‌ها"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beloniformes-stub"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exocoetus_obtusirostris.jpg?width=300"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/imageCaption","Oceanic two-wing flying fish"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/parentAuthority","Risso, 1827"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/taxon","Exocoetus"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/typeSpecies","Exocoetus volitans"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","Exocoetus är ett släkte av fiskar. Exocoetus ingår i familjen Exocoetidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","خُطَّاف الماء أو جِراد الماء جنس من الأسماك الطائرة . زعانفها الصدرية كبيرة القد شكلها شكل الجناح تمكنها من التحليق فوق الماء وتعضدها عليه نحو الدقيقة. أشهر أنواعها خطاف المتوسط"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","Exocoetus – rodzaj morskich ryb z rodziny ptaszorowatych (Exocoetidae). Płetwy piersiowe silnie, a brzuszne słabo rozwinięte. W odróżnieniu od innych ptaszorowatych, ikra tego rodzaju utraciła nici czepne na osłonkach, może unosić się na wodzie."
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","Exocoetus is a genus of flying fishes. It is a bony fish.The body is covered with cycloid scales.The mouth is wide, and the jaws bear teeth.It is a marine fish.The tail has hypobatic fins as the ventral lobe."
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","Exocoetus is een geslacht van straalvinnige vissen uit de familie van vliegende vissen (Exocoetidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1758 door Linnaeus."
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","飞鱼属（Exocoetus）是飞鱼科的一个属，其下种均为海鱼。"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/abstract","Los peces voladores del género Exocoetus son peces marinos de la familia exocoétidos —el género tipo de ésta—, distribuidos por las aguas superficiales de todos los océanos y mar Mediterráneo.​​ El tamaño corporal máximo oscila entre los 20 y los 30 cm."
"http://dbpedia.org/resource/Exocoetus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fishes"
"http://dbpedia.org/resource/Exocoetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Exocoetus?oldid=1021250673&ns=0"
"http://dbpedia.org/resource/Exocoetus","http://dbpedia.org/ontology/wikiPageLength",1722
"http://dbpedia.org/resource/Exocoetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Exocoetus"
