"subject","predicate","object"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfEssex"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfHertfordshire"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssex"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfOxford"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Aubrey de Vere, 2. Earl of Oxford"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Вер, Обри де, 2-й граф Оксфорд"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Aubrey de Vere, 2nd Earl of Oxford"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey de Vere, 2nd Earl of Oxford (c. 1163 – 1214), hereditary Master Chamberlain of England, served in military campaigns under King Richard and King John. He was succeeded in the earldom by his brother, Robert de Vere, 3rd Earl of Oxford. In 1194 Vere was with King Richard I in France, and succeeded to the earldom on the death of his father on 26 December of the same year. In 1195 he was assessed to pay 500 marks towards the ransom of King Richard, who was being held captive by the Emperor Henry VI."
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Обри де Вер (англ. Aubrey de Vere; примерно 1163 — 1214) — английский аристократ, 2-й граф Оксфорд и лорд-камергер с 1194 года. Участвовал в походах королей Ричарда Львиное Сердце и Джона Безземельного."
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey de Vere, 2. Earl of Oxford (* um 1163; † Oktober 1214) war ein englischer Magnat. Aubrey de Vere war der älteste Sohn seines gleichnamigen Vaters Aubrey de Vere, 1. Earl of Oxford und von dessen dritten Frau Agnes of Essex. Nach dem Tod seines Vaters 1194 erbte er die Besitzungen der Familie de Vere mit Hedingham Castle in Ostengland, den Titel Earl of Oxford und das erbliche Amt des Court Chamberlain. Während der Regierung von König Johann Ohneland gehörte er zu dessen engsten Freunden und Vertrauten und wurde von dem Chronisten Roger von Wendover zu den schlechten Ratgebern des Königs gezählt."
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://xmlns.com/foaf/0.1/name","Aubrey de Vere IV"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/property/name","Aubrey de Vere IV"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_keep,_Hedingham_Castle_in_winter.jpg"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Colne_Priory"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/property/deathPlace","burial in Colne Priory"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hertfordshire"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Castle_Hedingham"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1160s_births"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Vere_family"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Essex"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_warriors"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1214_deaths"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Oxford"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_people"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageID",3426308
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1120154754
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Castle_Hedingham"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_people"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_of_England"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hertfordshire"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne_Priory"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1160s_births"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdict"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedingham_Castle"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_liberty_of_Havering"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_(office)"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Vere_family"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman_warriors"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds_Abbey"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bigod,_2nd_Earl_of_Norfolk"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damietta"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Essex"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1214_deaths"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Oxford"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Essex"
"http://dbpedia.org/resource/Aubrey_de_Vere,_2nd_Earl_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
