"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Engelmann","http://www.w3.org/2000/01/rdf-schema#label","Ian Engelmann"
"http://dbpedia.org/resource/Ian_Engelmann","http://www.w3.org/2000/01/rdf-schema#comment","Ian Franklin Manson Engelmann (27 April 1933 – 4 March 1981) was a noted BBC television producer of such programmes as Great Orchestras of the World and The Last Night of the Proms. A nephew of Franklin Engelmann, Engelmann as a child became a chorister at the Choir of Chichester Cathedral in Chichester, Sussex. He later attended St Paul's School, London."
"http://dbpedia.org/resource/Ian_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Ian_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_producers"
"http://dbpedia.org/resource/Ian_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Ian_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageID",51399664
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageRevisionID",1082482231
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_School,_London"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ashkenazy"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shostakovich"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Award"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_television"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavarotti"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_Edward_Heath"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_of_Chichester_Cathedral"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_School_Boys'_Choir"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Domingo"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Engelmann"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_producers"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorister"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington"
"http://dbpedia.org/resource/Ian_Engelmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_Engelmann"
"http://dbpedia.org/resource/Ian_Engelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26702834"
"http://dbpedia.org/resource/Ian_Engelmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2W7jY"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/abstract","Ian Franklin Manson Engelmann (27 April 1933 – 4 March 1981) was a noted BBC television producer of such programmes as Great Orchestras of the World and The Last Night of the Proms. A nephew of Franklin Engelmann, Engelmann as a child became a chorister at the Choir of Chichester Cathedral in Chichester, Sussex. He later attended St Paul's School, London. As an adult, Engelmann joined the BBC as a studio manager in Radio Light Entertainment. He later transferred to the BBC Television, where he specialised in light music, including Top of the Pops. In 1966, Engelmann joined the Music and Arts Department."
"http://dbpedia.org/resource/Ian_Engelmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ian_Engelmann?oldid=1082482231&ns=0"
"http://dbpedia.org/resource/Ian_Engelmann","http://dbpedia.org/ontology/wikiPageLength",5091
"http://dbpedia.org/resource/Ian_Engelmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ian_Engelmann"
