"subject","predicate","object"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicTribes"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEgypt"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Turks in Egypt"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","أتراك مصر"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","土耳其裔埃及人"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","أتراك مصر ويعرفون أيضاً باسم مصريون أتراك , (بالتركية: Mısır Türkleri)‏ هم أتراك العرقية الذين عاشوا في مصر منذ قدوم الطولونيون والإخشيديون ومن ثم المماليك والعثمانيين، وبعض هذه العائلات التركمانية قدمت كموظفين في عهد الدولة العثمانية أو في الجيش العثماني. واشتهر منهم سياسيين وكتاب ومفكرين كثيرون وقامت على اكتاف كثير منهم حركة النهضة المصرية في النصف الأول من القرن العشرين."
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","The Turks in Egypt, also referred to as Egyptian Turks, Turkish-Egyptians and Turco-Egyptians (Arabic: أتراك مصر Turkish: Mısır Türkleri) are Egyptian citizens of partial or full Turkish ancestry, who are the descendants of settlers that arrived in the region during the rule of several Turkic dynasties, including: the Tulunid (868–905), Ikhshidid (935–969), Mamluk (1250–1517), and Ottoman (1517–1867 and 1867–1914) eras. Today their descendants continue to live in Egypt and still identify as Egyptians of Turkish or mixed origin, though they are also fully integrated in Egyptian society."
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","土耳其裔埃及人，又稱突厥－埃及人，是指為突厥後裔的埃及人，他們在奥斯曼帝國解體後仍生活在埃及。 在埃及革命前，埃及上層階级和統治階级多数是土耳其人，他們是奥斯曼帝國統治時期來到的土耳其人後裔。"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/Turks_in_Egypt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mamluk_Sultanate_(Cairo)"
"http://dbpedia.org/resource/Turks_in_Egypt","http://xmlns.com/foaf/0.1/name","أتراك مصر"
"http://dbpedia.org/resource/Turks_in_Egypt","http://xmlns.com/foaf/0.1/name","Mısır Türkleri"
"http://dbpedia.org/resource/Turks_in_Egypt","http://xmlns.com/foaf/0.1/name","Turks in Egypt/Egyptian Turks"
