"subject","predicate","object"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcadianPeople"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentCounty,NewBrunswick"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2000/01/rdf-schema#label","Isaie Melanson"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2000/01/rdf-schema#label","Isaïe Melanson"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2000/01/rdf-schema#comment","Isaïe Melanson (1883-1964) était un fermier et un homme politique canadien. Son nom est orthographié Isaac dans certaines sources."
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2000/01/rdf-schema#comment","Isaie Melanson (October 27, 1883 – March 7, 1964) was a farmer and political figure of Acadian origin in New Brunswick, Canada. He represented Kent County in the Legislative Assembly of New Brunswick as a Liberal member from 1939 to 1956. His first name appears as Isaac in some sources. He was born in Sainte-Marie, New Brunswick, the son of Onésime Melanson and Geneviève Henrie. In 1911, he married Élise LeBlanc. He operated a dairy farm. Melanson served as warden for Kent County. He served as chairman of the province's Electric Power Commission. He died on March 7, 1964 in Moncton."
