"subject","predicate","object"
"http://dbpedia.org/resource/May_Cuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/May_Cuyler","http://www.w3.org/2000/01/rdf-schema#label","May Cuyler"
"http://dbpedia.org/resource/May_Cuyler","http://www.w3.org/2000/01/rdf-schema#comment","Mary Carolyn Campbell McCreery (née Cuyler, formerly Lady Grey-Egerton) (23 December 1871 – 25 November 1958) was an American socialite."
"http://dbpedia.org/resource/May_Cuyler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Grey_Egerton_LCCN2014683578.jpg"
"http://dbpedia.org/resource/May_Cuyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_family"
"http://dbpedia.org/resource/May_Cuyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuyler_family"
"http://dbpedia.org/resource/May_Cuyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/May_Cuyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egerton_family"
"http://dbpedia.org/resource/May_Cuyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageID",71122184
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageRevisionID",1098903293
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton_(general)"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_family"
