"subject","predicate","object"
"http://dbpedia.org/resource/Wildlife_of_France","http://www.w3.org/2000/01/rdf-schema#label","Wildlife of France"
"http://dbpedia.org/resource/Wildlife_of_France","http://www.w3.org/2000/01/rdf-schema#comment","The wildlife of France can be divided into that of Metropolitan France, and that of the French Overseas territories. For more information, see: 
* Fauna of Metropolitan France 
* 
* Fungi of Metropolitan France 
* 
* 
* Wildlife of Martinique 
* Wildlife of Réunion 
* 
*"
"http://dbpedia.org/resource/Wildlife_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_by_country"
"http://dbpedia.org/resource/Wildlife_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_France"
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageID",38625949
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1045747797
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_of_Martinique"
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_France"
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park"
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_of_French_Polynesia"
"http://dbpedia.org/resource/Wildlife_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_departments_and_territories_of_France"
