"subject","predicate","object"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/2000/01/rdf-schema#label","Eden (Hooverphonic)"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/2000/01/rdf-schema#label","Eden (Hooverphonic song)"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Eden"" is the third single from Belgian group Hooverphonic's album Blue Wonder Power Milk released in 1998 (see 1998 in music). The album peaked at 12 on the Belgian singles chart, charting for 13 weeks. The song also appeared on the soundtrack of I Still Know What You Did Last Summer."
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://www.w3.org/2000/01/rdf-schema#comment","Eden è il quarto effettivo, ed ultimo singolo estratto dell'album Blue Wonder Power Milk della band Hooverphonic."
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://xmlns.com/foaf/0.1/name","Eden"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/property/name","Eden"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hooverphonic-eden-single.jpg"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Brightman_Eden.jpg"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarah_Brightman_songs"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Peterson"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hooverphonic_songs"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Callier"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageID",15752676
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1066928684
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooverphonic"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Peterson"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarah_Brightman_songs"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliver_Me_(song)"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Strange_Effect"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_for_Me_(La_Bionda_song)"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Still_Know_What_You_Did_Last_Summer"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_music"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Wonder_Power_Milk"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Records"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Callier"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hooverphonic_songs"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(Sarah_Brightman_album)"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Peterson"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Callier"
"http://dbpedia.org/resource/Eden_(Hooverphonic_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brightman"
