"subject","predicate","object"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Побутова техніка"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Hejma ilaro"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Gailu elektriko"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Электроприбор"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","جهاز كهربائي"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Electrodomèstic"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","家用电器"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Peralatan rumah tangga"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Home appliance"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","電機機械"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","가전제품"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Elektrogerät"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Aparaty elektryczne"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Fearas baile"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Aparell elèctric"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Електричний пристрій"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","Eletrodoméstico"
"http://dbpedia.org/resource/Home_appliance","http://www.w3.org/2000/01/rdf-schema#label","家電機器"
