"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2000/01/rdf-schema#label","Syphon Filter"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_terrorism"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Third-person_shooters_by_series"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spy_video_games"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stealth_video_games_by_series"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1999"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/2004/02/skos/core#prefLabel","Syphon Filter"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://dbpedia.org/ontology/wikiPageID",43327028
"http://dbpedia.org/resource/Category:Syphon_Filter","http://dbpedia.org/ontology/wikiPageRevisionID",1018504508
"http://dbpedia.org/resource/Category:Syphon_Filter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics_title"
"http://dbpedia.org/resource/Category:Syphon_Filter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syphon_Filter?oldid=1018504508&ns=14"
