"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInChennai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfSriLanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInChennai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/2000/01/rdf-schema#label","Deputy High Commission of Sri Lanka, Chennai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","The Deputy High Commission of the Democratic Socialist Republic of Sri Lanka in Southern India is the mission of Sri Lanka in South India and represents the interests of the Sri Lankan government in the region. It is located in Chennai. The other missions are Consulate General of the Democratic Socialist Republic of Sri Lanka, Mumbai and High Commission of the Democratic Socialist Republic of Sri Lanka, New Delhi. The Chennai Mission is responsible for the southern states of Tamil Nadu, Andhra Pradesh, Karnataka and Kerala and the union territory of Puducherry. The current deputy high commissioner is Doraisamy Venkateshwaran. He succeeds Vadivel Krishnamoorthy, who held the office for the second time."
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://xmlns.com/foaf/0.1/homepage","http://www.sldhcchennai.org/"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.04388904571533
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.258056640625
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sri_Lanka.svg"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Sri_Lanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Madras_State"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Sri_Lanka_relations"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Chennai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Chennai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageID",34703468
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageRevisionID",1117200646
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–Sri_Lanka_relations"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwarpet"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Tribune"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Sri_Lanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Sri_Lanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Sri_Lanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Madras_State"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nungambakkam"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_(diplomacy)"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Sri_Lanka"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_India"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Deputy_High_Commission_of_Sri_Lanka,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_in_Chennai"
