"subject","predicate","object"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataSystem103164344"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationSystems"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpertSystems"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","エキスパートシステム"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Експертна система"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Expertsysteem"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Έμπειρα συστήματα"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Expertní systém"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema esperto"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Sistem pakar"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","System ekspertowy"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema expert"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Expert system"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema experto"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema especialista"
"http://dbpedia.org/resource/Expert_system","http://www.w3.org/2000/01/rdf-schema#label","Córas saineolach"
