"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irak de football 2021-2022"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري العراقي الممتاز 2021–22"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Iraqi Premier League"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري العراقي الممتاز 2021–2022 هو النسخة 48 من بطولة الدوري العراقي الممتاز منذ بدايته عام 1974، بدأ الموسم يوم 20 أيلول 2021 وانتهى يوم 3 تموز 2022."
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Iraqi Premier League was the 48th season of the Iraqi Premier League, the highest tier football league in Iraq, since its establishment in 1974. The season started on 20 September 2021 and ended on 3 July 2022, with the relegation play-off held on 10 September 2022. Al-Shorta forward Mahmoud Al-Mawas from Syria became the first non-Iraqi player to win the league's top scorer award, scoring 22 goals, and the club's Egyptian manager Moamen Soliman became the first manager from Africa to win the Iraqi Premier League."
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021-2022 du Championnat d'Irak de football est la quarante-huitième édition de la première division en Irak, la Iraqi Premier League. Les vingt clubs participants sont regroupés au sein d'une poule unique où ils s'affrontent à deux reprises. En fin de saison, les quatre derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division, pour avoir un championnat 2022-2023 à 18 équipes. Al-Qowa Al-Jawiya est le tenant du titre. Al Shorta Bagdad termine la saison à la première place et remporte son sixième titre de champion."
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://xmlns.com/foaf/0.1/homepage","https://iraqileague.com/"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Premier_League_seasons"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Iraqi_football"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageID",68363168
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124044183
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babil_Governorate"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Iraq_Division_One"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duhok_SC"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Iraqi_Premier_League"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra_Stadium"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Minaa"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shorta"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shorta_SC"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Talaba"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Najaf_Stadium"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sinaa_SC"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sinaa_Stadium"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaymaniyah"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Madina_Stadium"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qādisiyyah_Governorate"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shaab_Stadium"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaymaniyah_Stadium"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Premier_League"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammadi_Ahmed"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Naft"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Iraq"
"http://dbpedia.org/resource/2021–22_Iraqi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aso_Rostam"
