"subject","predicate","object"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Athletes (track and field) at the 1912 Summer Olympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_athletes_(track_and_field)_by_year"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Athletes (track and field) at the 1912 Summer Olympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",30957035
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1043973032
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divbox"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Competitors_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics?oldid=1043973032&ns=14"
