"subject","predicate","object"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInInverclyde"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/2000/01/rdf-schema#label","Lyle Hill"
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Lyle Hill stands at the West End of Greenock in Inverclyde, Scotland. It has scenic viewpoints accessible from Lyle Road, which was constructed in 1879–1880 and named after Provost Abram Lyle, well known as a sugar refiner. The hill's highest point is Craigs Top at 426 feet (130 m) above sea level, and before the road was constructed the hill was known as the Craigs, or as the Bingens (with various spellings)."
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95550155639648
"http://dbpedia.org/resource/Lyle_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.793399810791016
"http://dbpedia.org/resource/Lyle_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyle_Hill,_Diamond_Jubilee,_Beacon.jpg"
"http://dbpedia.org/resource/Lyle_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larkfield_HAA_-_emplacement_1_(NW)_Lyle_Hill,_Bow_Hill.jpg"
"http://dbpedia.org/resource/Lyle_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyle_Hill,_railway_bridge_over_Lyle_Road.jpg"
"http://dbpedia.org/resource/Lyle_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyle_Hill_viewpoint_with_road_and_beacon.jpg"
"http://dbpedia.org/resource/Lyle_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigs_Top_bench_and_path_to_summit.jpg"
