"subject","predicate","object"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanTamilPriests"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorityRightsActivists"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissingPeople"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJaffna"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedSriLankanActivists"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanRomanCatholicPriests"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRomanCatholicMartyrs"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedRomanCatholicPriests"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInSriLanka"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Thiruchelvam Nihal Jim Brown"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Thiruchchelvam Nihal Jim Brown (1972 – 2006) was a minority Sri Lankan Tamil, Roman Catholic parish priest who disappeared during the Sri Lankan civil war. He was active helping his parishioners during the bombing of his church in northern Sri Lanka. He went missing with Wenceslaus Vinces Vimalathas on August 20, 2006 and is presumed dead."
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://xmlns.com/foaf/0.1/name","Thiruchchelvam Nihal Jim Brown"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/property/name","Thiruchchelvam Nihal Jim Brown"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Jim_Brown_2006.jpeg"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Sri_Lanka"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_martyrs"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Sri_Lankan_Roman_Catholic_priests"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Sri_Lankan_Roman_Catholic_priests"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_rights_activists"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_priests"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_people"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jaffna"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enforced_disappearances_in_Sri_Lanka"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Sri_Lankan_activists"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_missing_person_cases"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/wikiPageID",8761717
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1118218606
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Fernando_(priest)"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jeyarajasingham"
"http://dbpedia.org/resource/Thiruchelvam_Nihal_Jim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Sri_Lanka"
