"subject","predicate","object"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2000/01/rdf-schema#label","Hoaxmap"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2000/01/rdf-schema#label","Hoaxmap"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2000/01/rdf-schema#comment","Hoaxmap – News from the rumor mill – is a project created on the personal initiative of Karolin Schwarz, an ethnologist of African studies from Leipzig, Germany. Since February 8, 2016 the website hoaxmap.org is online, starting with a list of 177 hoaxes. In June 2016, 400 hoaxes were recorded with origin or reference point, including evidence of inaccuracy. Besides positive feedback, subtle threats were sent to Schwarz. In 2018 local news reduced reporting about false information, following which Hoaxmap could not list such rumors as refuted."
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2000/01/rdf-schema#comment","Hoaxmap – Neues aus der Gerüchteküche (zu englisch Hoax, auf deutsch ‚Falschmeldungskarte‘ oder ‚Gerüchtekarte‘) ist ein Projekt in Eigeninitiative der studierten Ethnologin der Afrikanistik Karolin Schwarz aus Leipzig. Die Webseite hoaxmap.org ist seit 8. Februar 2016 online und sammelt mutmaßliche Falschmeldungen im Kontext der Flüchtlingskrise in Europa ab 2015 mit Ursprungs- oder Bezugsort samt „Auflösungen“ auf Basis „etablierter Medien“. Neben überwiegend positiven Rückmeldungen erhält Schwarz inzwischen auch subtile Drohungen von der politischen Rechten."
"http://dbpedia.org/resource/Hoaxmap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_websites"
"http://dbpedia.org/resource/Hoaxmap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Hoaxmap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investigative_journalism"
"http://dbpedia.org/resource/Hoaxmap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-racism_in_Germany"
"http://dbpedia.org/resource/Hoaxmap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fact-checking_websites"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageID",50930381
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageRevisionID",1112710089
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_websites"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investigative_journalism"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_literacy"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimme_Online_Award"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-racism_in_Germany"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimikama"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoax"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fact-checking_websites"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419141543/http:/hoaxmap.org/hoaxmapdata.html"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180909074600/http:/www.hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006025318/http:/hoaxmap.org/hoaxmapdata.html"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331145156/http:/www.hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160625133207/http:/www.hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160625134047/http:/hoaxmap.org/hoaxmapdata.html"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311085331/http:/www.hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160210163220/http:/hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160215002814/http:/hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413002424/http:/www.hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160224092349/http:/hoaxmap.org/"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LMeb"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24824331"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoaxmap"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1122826095"
"http://dbpedia.org/resource/Hoaxmap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoaxmap"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Hoaxmap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
