"subject","predicate","object"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/License106549661"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","BSD-Lizenz"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","BSD-licentie"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","Licence BSD"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","BSD licenses"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","BSDライセンス"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","BSD lizentziak"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","Licencje BSD"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","Licença BSD"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","Ліцензія BSD"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","BSD 허가서"
"http://dbpedia.org/resource/BSD_licenses","http://www.w3.org/2000/01/rdf-schema#label","Licencia BSD"
