"subject","predicate","object"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Igalim","http://www.w3.org/2000/01/rdf-schema#label","Igalim"
"http://dbpedia.org/resource/Igalim","http://xmlns.com/foaf/0.1/name","Igalim"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/property/name","Igalim"
"http://dbpedia.org/resource/Igalim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Votive_mace_head_dedicated_by_Gudea_to_god_Igalim,_from_Tell_Telloh,_Iraq,_c._2150_BCE._British_Museum.jpg"
"http://dbpedia.org/resource/Igalim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageID",72311294
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageRevisionID",1123084335
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uru'inimgina"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninurta"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulshaga"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nungal"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kish_(Sumer)"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_underworld"
"http://dbpedia.org/resource/Igalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nergal"
