"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/2000/01/rdf-schema#label","Mary Valley Railway Cream Sheds"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/2000/01/rdf-schema#comment","Mary Valley Railway Cream Sheds are heritage-listed sheds at Kandanga railway station, Amamoor railway station and Melawondi railway station, all of them on the Mary Valley Branch Railway, Mary Valley, Gympie Region, Queensland, Australia. They were designed and built by Queensland Railways. They were added to the Queensland Heritage Register on 14 October 2011."
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://xmlns.com/foaf/0.1/name","Mary Valley Railway Cream Sheds"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/property/name","Mary Valley Railway Cream Sheds"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.36639976501465
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.6685028076172
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Amamoor_railway_station"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kandanga_railway_station"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melawondi_railway_station"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mary_Valley_Rattler"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gympie_Region"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mary_River_(Queensland)"
"http://dbpedia.org/resource/Mary_Valley_Railway_Cream_Sheds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
