"subject","predicate","object"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#label","Itō Yoshisuke"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#label","Itō Yoshisuke"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#label","伊東義祐"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#label","伊東義祐"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#label","이토 요시스케"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#label","Itō Yoshisuke"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#comment","Itō Yoshisuke (伊東 義祐, 1512 – August 29, 1585) was a Japanese daimyō of the Sengoku period. In his lifetime, he was the head of the Itō clan. In 1538, he became the head of the Itō clan. In 1542, he restored his old territory occupied by the Shimazu clan.He was defeated by Shimazu Yoshihiro in the 1572 Battle of Kizaki. Yoshisuke capitulated to the advancing Shimazu clan in 1576 and sought refuge with the Otomo clan. then he defeated by Shimazu Yoshihisa in Siege of Takabaru. Yoshisuke, who was the descendant of . He inherited in Hyūga Province in 1584."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#comment","Itō Yoshisuke (伊東 義祐?; 1512 – 29 agosto 1585) è stato un daimyō giapponese del periodo Sengoku, ricordato come uno dei capi più noti del clan Itō."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#comment","伊東義祐（1512年－1585年）為日本戰國時代的九州大名，第十代當主。通稱六郎五郎，晚年自號三位入道，義祐時代為伊東氏最強盛之時期，官至從三位，但領土日向國之後被島津氏所併吞。"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#comment","이토 요시스케(일본어: 伊東 義祐)는 휴가 의 10대 당주이다. 가문의 본성(本姓)은 후지와라 씨였으며 후지와라난케(藤原南家)의 혈족으로 의 흐름을 이어받았다. 
* 출생 : 에이로쿠9년(1512년) 
* 사망 : 덴쇼13년 8월 5일(1585년 8월 29일)) 의 차남이다. 형 와 동생 가 있다. 자녀로는 아들 요시마스와 스케타카를 두었다. 아명은 虎熊丸였으며, 처음 이름을 스케키요(祐清)라 지었는데 이후 요시스케로 바꿨다. 관위는 従三位, 슈리다이부(修理大夫), 다이젠다이부(大膳大夫). 덴분18년(1549년) 출가하여 三位入道照眼이라 칭했다."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#comment","Itō Yoshisuke (伊東義祐, né en 1512 et décédé le 29 août 1585) est un daimyo de la période Sengoku, à la tête du clan Itō de son vivant. Yoshisuke, qui est un descendant d'Itō Suketsune, hérite du domaine d'Agata dans la province de Hyuga en 1584."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2000/01/rdf-schema#comment","伊東 義祐（いとう よしすけ）は、戦国時代から安土桃山時代にかけての武将、日向国の戦国大名。日向伊東氏11代（伊東氏16代）当主。伊東祐充・祐吉は同母兄弟。"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itō_Yoshisuke.png"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1585_deaths"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageID",16675476
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageRevisionID",1085979000
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otomo_clan"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Itō_Yoshisuke.png"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itō_clan"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Takabaru"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agata_Domain"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kizaki"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1585_deaths"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyūga_Province"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimazu_Yoshihiro"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimazu_Yoshihisa"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimazu_clan"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itō_Suketsune"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이토_요시스케"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Itō_Yoshisuke"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itō_Yoshisuke"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊東義祐"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251499276"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylxl5"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6095349"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oSgZ"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊東義祐"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daimyo-stub"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Itō_Yoshisuke.png?width=300"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/abstract","伊東 義祐（いとう よしすけ）は、戦国時代から安土桃山時代にかけての武将、日向国の戦国大名。日向伊東氏11代（伊東氏16代）当主。伊東祐充・祐吉は同母兄弟。"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/abstract","Itō Yoshisuke (伊東 義祐?; 1512 – 29 agosto 1585) è stato un daimyō giapponese del periodo Sengoku, ricordato come uno dei capi più noti del clan Itō."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/abstract","伊東義祐（1512年－1585年）為日本戰國時代的九州大名，第十代當主。通稱六郎五郎，晚年自號三位入道，義祐時代為伊東氏最強盛之時期，官至從三位，但領土日向國之後被島津氏所併吞。"
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/abstract","이토 요시스케(일본어: 伊東 義祐)는 휴가 의 10대 당주이다. 가문의 본성(本姓)은 후지와라 씨였으며 후지와라난케(藤原南家)의 혈족으로 의 흐름을 이어받았다. 
* 출생 : 에이로쿠9년(1512년) 
* 사망 : 덴쇼13년 8월 5일(1585년 8월 29일)) 의 차남이다. 형 와 동생 가 있다. 자녀로는 아들 요시마스와 스케타카를 두었다. 아명은 虎熊丸였으며, 처음 이름을 스케키요(祐清)라 지었는데 이후 요시스케로 바꿨다. 관위는 従三位, 슈리다이부(修理大夫), 다이젠다이부(大膳大夫). 덴분18년(1549년) 출가하여 三位入道照眼이라 칭했다."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/abstract","Itō Yoshisuke (伊東 義祐, 1512 – August 29, 1585) was a Japanese daimyō of the Sengoku period. In his lifetime, he was the head of the Itō clan. In 1538, he became the head of the Itō clan. In 1542, he restored his old territory occupied by the Shimazu clan.He was defeated by Shimazu Yoshihiro in the 1572 Battle of Kizaki. Yoshisuke capitulated to the advancing Shimazu clan in 1576 and sought refuge with the Otomo clan. then he defeated by Shimazu Yoshihisa in Siege of Takabaru. Yoshisuke, who was the descendant of . He inherited in Hyūga Province in 1584."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://dbpedia.org/ontology/abstract","Itō Yoshisuke (伊東義祐, né en 1512 et décédé le 29 août 1585) est un daimyo de la période Sengoku, à la tête du clan Itō de son vivant. Yoshisuke, qui est un descendant d'Itō Suketsune, hérite du domaine d'Agata dans la province de Hyuga en 1584."
"http://dbpedia.org/resource/Itō_Yoshisuke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Daimyo"
