"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOnTheAppalachianTrail"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNewHampshire"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Mount Lafayette"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Mount Lafayette"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","拉斐特山"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2000/01/rdf-schema#comment","拉斐特山是美国新罕布什尔州怀特山脉中位于北端的一座海拔1600米的山峰。它位于格拉夫顿县。"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2000/01/rdf-schema#comment","Mount Lafayette is a 5,249-foot (1,600 m) mountain at the northern end of the Franconia Range in the White Mountains of New Hampshire, United States. It lies in the town of Franconia in Grafton County, and appears on the New England Fifty Finest list of the most topographically prominent peaks in New England. The mountain's upper reaches are located in the alpine zone, an area where only dwarf vegetation exists due to the harsh climate."
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2000/01/rdf-schema#comment","Mount Lafayette är ett 1 600 meter högt berg beläget i i New Hampshire. Mount Lafayette är en av de populäraste övernattningsplatserna i Vita bergen, på grund av den spektakulära utsikten från dess topp och dess läge vid Interstate 93. De övre delarna av berget ligger inom den alpina zonen, ett område där endast lite vegetation finns på grund av det hårda klimatet. Berget är döpt efter den franska generalen Lafayette som slogs i kontinentalarmén under det Amerikanska frihetskriget."
"http://dbpedia.org/resource/Mount_Lafayette","http://xmlns.com/foaf/0.1/name","Mount Lafayette"
"http://dbpedia.org/resource/Mount_Lafayette","http://dbpedia.org/property/name","Mount Lafayette"
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.16070556640625
"http://dbpedia.org/resource/Mount_Lafayette","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.64436340332031
"http://dbpedia.org/resource/Mount_Lafayette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Lafayette_in_Winter.jpg"
"http://dbpedia.org/resource/Mount_Lafayette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_panoram.jpg"
"http://dbpedia.org/resource/Mount_Lafayette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Hill_001.jpg"
"http://dbpedia.org/resource/Mount_Lafayette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Layfayette_panorama.jpg"
"http://dbpedia.org/resource/Mount_Lafayette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt._Lafayette_from_Franconia_Ridge.jpg"
"http://dbpedia.org/resource/Mount_Lafayette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_on_the_Appalachian_Trail"
"http://dbpedia.org/resource/Mount_Lafayette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilbert_du_Motier,_Marquis_de_Lafayette"
"http://dbpedia.org/resource/Mount_Lafayette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Four-thousand_footers"
"http://dbpedia.org/resource/Mount_Lafayette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_New_Hampshire"
