"subject","predicate","object"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","Gouverneurswahl in New York 1804"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1804 New York gubernatorial election"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1804 New York gubernatorial election was held in April 1804 to elect the Governor and Lieutenant Governor of New York."
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Gouverneurswahl in New York von 1804 fand im April 1804 statt, wo der Gouverneur und der Vizegouverneur von New York gewählt wurden."
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Lewis_(portrait_by_Henry_Inman).png"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderlyn_Burr.jpg"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_New_York_(state)_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1804_events"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_gubernatorial_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",15647290
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1116636758
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr–Hamilton_duel"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_New_York_(state)_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Lewis_(governor)"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Broome_(politician)"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(vice_president)"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federalist_Party"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Phelps"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_York"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1804_events"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Junto"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_gubernatorial_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015059788912&view=1up&seq=108"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540350"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YFxK"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouverneurswahl_in_New_York_1804"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1804_United_States_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_no_change"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_elections"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNY"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-election-stub"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Lewis_(portrait_by_Henry_Inman).png?width=300"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/flagYear",1778
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/nominee","Morgan Lewis"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/popularVote",30829
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/popularVote",22139
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Morgan_Lewis_(governor)"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/afterParty","Democratic-Republican"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/alliance","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/alliance","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/George_Clinton_(vice_president)"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/beforeParty","Democratic-Republican"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Morgan_Lewis_(governor)"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/color","#008000"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/color","#E0B0FF"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/colour","E0B0FF"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/country","New York"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/electionDate","April 1804"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/electionName",1804
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/image","Vanderlyn Burr.jpg"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/image","Morgan Lewis .png"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/imageSize","x150px"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/nextElection",1807
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/nextYear",1807
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/party","Democratic-Republican"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/party","Democratic-Republican Party"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/percentage","41.8"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/percentage","58.2"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/previousElection",1801
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/previousYear",1801
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/votes",30829
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/votes",52968
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/property/votes",22139
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/abstract","Die Gouverneurswahl in New York von 1804 fand im April 1804 statt, wo der Gouverneur und der Vizegouverneur von New York gewählt wurden."
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1804 New York gubernatorial election was held in April 1804 to elect the Governor and Lieutenant Governor of New York."
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1804_New_York_gubernatorial_election?oldid=1116636758&ns=0"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",3353
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/title","1804 New York gubernatorial election"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/1804_New_York_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1804_New_York_gubernatorial_election"
